"Coast/","games/3drealms/duke/","3ddn13-a.zip",1,153803,8,960726,"Duke Nukem 3D v1.3d 1/5"
"Coast/","games/3drealms/duke/","3ddn13-b.zip",1,1444936,8,960726,"Duke Nukem 3D v1.3d 2/5"
"Coast/","games/3drealms/duke/","3ddn13-c.zip",1,1444936,8,960726,"Duke Nukem 3D v1.3d 3/5"
"Coast/","games/3drealms/duke/","3ddn13-d.zip",1,1444534,8,960726,"Duke Nukem 3D v1.3d 4/5"
"Coast/","games/3drealms/duke/","3ddn13-e.zip",1,1426957,8,960726,"Duke Nukem 3D v1.3d 5/5"
"Coast/","games/3drealms/duke/","3dduke13.zip",1,5910927,8,960726,"Duke Nukem 3d v1.3d"
"Coast/","games/3drealms/duke/","dnsw13pt.zip",1,1222898,8,960726,"Upgrade Duke Nukem 3d from 1.1 to 1.3d"
"Coast/","games/3drealms/duke/","dukeshow.zip",1,700145,8,960726,"Duke Nukem 3D Slide Show"
"Coast/","games/3drealms/shadow/","3dsw10.zip",1,12857851,8,970522,"Shadow Warrior"
"Coast/","games/3drealms/terminal/","3dtv12-a.zip",1,1070814,8,960726,"Terminal Velocity v1.2 1/3"
"Coast/","games/3drealms/terminal/","3dtv12-b.zip",1,1436149,8,960726,"Terminal Velocity v1.2 2/3"
"Coast/","games/3drealms/terminal/","3dtv12-c.zip",1,1450123,8,960726,"Terminal Velocity v1.2 3/3"
"Coast/","games/3drealms/terminal/","3dtv12.zip",1,3954983,8,960726,"Terminal Velocity v1.2"
"Coast/","games/3drealms/terminal/","tv12cdpt.zip",1,685712,8,960726,"Terminal Velocity Patch-Upgrade 1.1 to 1.2"
"Coast/","games/3drealms/terminal/","tv12dbpt.zip",1,423885,8,960726,"Terminal Velocity Disk-Based patch 1.1 to 1.2"
"Coast/","games/3drealms/terminal/","tv12swpt.zip",1,496027,8,960726,"Terminal Velocity Shareware patch 1.1 to 1.2"
"Coast/","games/3drealms/terminal/","tvshow.zip",1,272851,8,960726,"Terminal Velocity Preview/Slideshow"
