"SimTel/","msdos/4dos/","1cat.zip",1,27388,8,950218,"4DOS & NDOS command line disk catalog program"
"SimTel/","msdos/4dos/","24-sol1.zip",1,1700,8,960627,"Gives solutions to the 24-game"
"SimTel/","msdos/4dos/","4btmutil.zip",1,6121,8,940612,"BTM's save/restore 4DOS env. w/Windows & more"
"SimTel/","msdos/4dos/","4d24h20b.zip",1,22806,8,930529,"TSR critical error handler (INT 24) for 4DOS"
"SimTel/","msdos/4dos/","4datef.zip",1,2372,8,921026,".BTM functions: Day-of-Week, Number-of-Week"
"SimTel/","msdos/4dos/","4dcat11.zip",1,45721,8,970214,"Floppy cataloger with freeform database"
"SimTel/","msdos/4dos/","4ddbu500.zip",1,25795,8,920820,"4DOS and DOS batch utilities v5.00"
"SimTel/","msdos/4dos/","4decomp.zip",1,7681,8,940214,"Batcomp decompressor for 4DOS 5.0 BTMs"
"SimTel/","msdos/4dos/","4dhs10.zip",1,10057,8,931223,"Hindsite v1.0 command completion for 4DOS v5.0"
"SimTel/","msdos/4dos/","4diz18.zip",1,29060,8,951023,"Make descript.ion for archives by FILE_ID.DIZ"
"SimTel/","msdos/4dos/","4dman10b.zip",1,2915,8,921026,"Unix-like MAN, searches docs for cmds, .BTM"
"SimTel/","msdos/4dos/","4dos551.zip",1,532042,8,950907,"4DOS command processor v5.51 08-22-95 revA(44)"
"SimTel/","msdos/4dos/","4dpatch.zip",1,46966,8,931207,"4DOS & 4OS2 patch pgm for making minor updates"
"SimTel/","msdos/4dos/","4dpath.zip",1,1467,8,921026,"Add/remove path(s) to/from %PATH (.BTM)"
"SimTel/","msdos/4dos/","4dpsetdj.zip",1,5739,8,930126,"Printer setup for HP Deskjet series. 4DOS req."
"SimTel/","msdos/4dos/","4dtip2.zip",1,9132,8,920711,"How to pack several 4DOS BTM's into one"
"SimTel/","msdos/4dos/","4dtnt.zip",1,30357,8,920114,"4DOS 4.0 Tips 'N Tricks - sample batch files"
"SimTel/","msdos/4dos/","4edit20.zip",1,117284,8,940520,"Full-screen 4DOS file description editor"
"SimTel/","msdos/4dos/","4error.zip",1,2511,8,921026,"Show description for given DOS error, .BTM"
"SimTel/","msdos/4dos/","4fc12.zip",1,25198,8,921031,"4Comment: Extracts file descriptions from 4DOS"
"SimTel/","msdos/4dos/","4file323.zip",1,111822,8,950831,"File manager/launcher/annotator for 4DOS/NDOS"
"SimTel/","msdos/4dos/","4laser.zip",1,4920,8,930118,"4DOS BTM file for HP-LJII configuration"
"SimTel/","msdos/4dos/","4log05.zip",1,68009,8,910531,"Activity tracking/performance monitor for 4DOS"
"SimTel/","msdos/4dos/","4menu11w.zip",1,44032,8,910314,"Makes batch file menus using 4DOS functions"
"SimTel/","msdos/4dos/","4mica26.zip",1,12453,8,920708,"4DOS-based archive utility for ARJ/LHA/ZIP"
"SimTel/","msdos/4dos/","4sight13.zip",1,7314,8,930304,"tcsh-like & windowed 4DOS filename completion"
"SimTel/","msdos/4dos/","4utils86.zip",1,155770,8,950729,"4DOS/NDOS description editor and file finder"
"SimTel/","msdos/4dos/","4whts10b.zip",1,1952,8,921026,"WHATIS, 'what-this-cmd-stands-for'-cmd, .BTM"
"SimTel/","msdos/4dos/","4zip201.zip",1,154952,8,931029,"Includes 4DOS file descriptions in ZIP files"
"SimTel/","msdos/4dos/","ace4d02.zip",1,45147,8,940203,"4DOS comment editor w/Borland-style interface"
"SimTel/","msdos/4dos/","arconv01.zip",1,11855,8,930630,"Smart archive handling & converting with 4DOS"
"SimTel/","msdos/4dos/","bkup12.zip",1,34443,8,950527,"4DOS BTM pgm for updating PC with new files"
"SimTel/","msdos/4dos/","copyall1.zip",1,2262,8,940829,"4DOS BTM that copies directories. Like xcopy"
"SimTel/","msdos/4dos/","delall10.zip",1,2047,8,940829,"4DOS BTM to remove directories. Like deltree"
"SimTel/","msdos/4dos/","dfc131.zip",1,7929,8,921121,"Dave's Floppy Cataloger, with menu & Findall"
"SimTel/","msdos/4dos/","ez-btm11.zip",1,66611,8,941026,"4DOS BTM files: loaders/regular/libraries/help"
"SimTel/","msdos/4dos/","gl-keys.zip",1,9356,8,940211,"Keystroke stacking prg. w/ASM src, 4DOS compat"
"SimTel/","msdos/4dos/","hakaut10.zip",1,27034,8,950204,"Set of 4DOS batch interfaces for DOS programs"
"SimTel/","msdos/4dos/","jambtm02.zip",1,61819,8,921118,"4DOS batch file collection & related material"
"SimTel/","msdos/4dos/","jp4ref.zip",1,254848,8,941016,"Manual for 4DOS 5.5/4OS2 2.5/4DOS/NT 2.5 rev A"
"SimTel/","msdos/4dos/","mav120.zip",1,3763,8,921029,"4DOS BTM file: Mally's Archive Viewer"
"SimTel/","msdos/4dos/","mov_numb.zip",1,1959,8,930604,"4DOS batch file, moves and remumbers files"
