"Coast/","games/westwood/cc/","cc122p.exe",1,1339815,8,961120,"Command and Conquer patch 1.07 to 1.22"
"Coast/","games/westwood/cc/","cc1demo1.zip",1,9367945,8,961120,"Command and Conquer 1/2"
"Coast/","games/westwood/cc/","cc1demo2.zip",1,17797920,8,961120,"Command and Conquer 2/2"
"Coast/","games/westwood/dune/","d2sound.exe",1,63611,8,961120,"Dune II Multiple sound device patch (beta)"
"Coast/","games/westwood/dune/","dune2.exe",1,2306236,8,961120,"Dune II"
"Coast/","games/westwood/kyrandia/","kyrademo.exe",1,503731,8,961120,"Kyrandia Demo"
"Coast/","games/westwood/kyrandia/","kyraptch.exe",1,186836,8,961120,"Kyrandia Patch Upgrade to 1.30"
"Coast/","games/westwood/lands/","lolcdpch.exe",1,212191,8,961120,"Lands of Lore Patch to v1.02"
"Coast/","games/westwood/lands/","lolen123.exe",1,117676,8,961120,"Lands of Lore Patch to v1.23"
"Coast/","games/westwood/lands/","lolsound.exe",1,68873,8,961120,"Lands of Lore Multiple sound device patch"
"Coast/","games/westwood/lands/","loredemo.exe",1,1374084,8,961120,"Lands of Lore Demo"
