"Coast/","games/apogee/action/","1ac.zip",1,1750851,8,960828,"Alien Carnage"
"Coast/","games/apogee/action/","1agent.zip",1,275391,8,960828,"Seceret Agent 360"
"Coast/","games/apogee/action/","1bash21.zip",1,1046008,8,960828,"Monster Bash"
"Coast/","games/apogee/action/","1bs30.zip",1,1505902,8,960828,"Blake Stone"
"Coast/","games/apogee/action/","1cosmo.zip",1,600198,8,960828,"Cosmo's Cosmic Adventure"
"Coast/","games/apogee/action/","1dark.zip",1,221171,8,960828,"Dark Ages"
"Coast/","games/apogee/action/","1kroz.zip",1,143029,8,960828,"Kingdom of Kroz"
"Coast/","games/apogee/action/","1mystic.zip",1,1203933,8,960828,"Mystic Towers"
"Coast/","games/apogee/action/","1paga.zip",1,362431,8,960828,"Paganitzu"
"Coast/","games/apogee/action/","1wacky.zip",1,1664303,8,960828,"Wacky Wheels"
"Coast/","games/apogee/action/","1xeno.zip",1,6332557,8,960828,"Xenophage"
"Coast/","games/apogee/arcade/","1bop11.zip",1,1349369,8,960828,"Boppin' - A puzzle game by Apogee"
"Coast/","games/apogee/arcade/","1crystl.zip",1,253640,8,960828,"Crystal Caves"
"Coast/","games/apogee/arcade/","1mars.zip",1,163592,8,960828,"Monuments of Mars"
"Coast/","games/apogee/bio/","1bio11.zip",1,676275,8,960828,"Bio Menace"
"Coast/","games/apogee/duke/","1duke.zip",1,316942,8,960828,"Duke Nukem II!"
"Coast/","games/apogee/duke/","4duke.zip",1,1152447,8,960828,"Duke Nukem II! VGA Version"
"Coast/","games/apogee/hocus/","1hp11.zip",1,943931,8,960828,"Hocus Pocus"
"Coast/","games/apogee/keen/","1keen.zip",1,249457,8,960828,"Commander Keen"
"Coast/","games/apogee/keen/","4keen.zip",1,674465,8,960828,"Commander Keen in "Goodbye Galaxy""
"Coast/","games/apogee/keen/","4keenc.zip",1,560631,8,960828,"Commander Keen in "Goodbye Galaxy" CGA version"
"Coast/","games/apogee/pharaoh/","1arctic.zip",1,158902,8,960828,"Arctic Adventure - Sequel to Pharaohs Tomb"
"Coast/","games/apogee/pharaoh/","1ptomb.zip",1,145001,8,960828,"Pharaoh's Tomb"
"Coast/","games/apogee/puzzle/","1math.zip",1,488943,8,960828,"Math Rescue"
"Coast/","games/apogee/puzzle/","1rescue.zip",1,429943,8,960828,"Word Rescue"
"Coast/","games/apogee/rally/","1ral11a.zip",1,1139652,8,961010,"Death Rally,the Racing Game with attitude 1/5"
"Coast/","games/apogee/rally/","1ral11b.zip",1,1456193,8,961010,"Death Rally,the Racing Game with attitude 2/5"
"Coast/","games/apogee/rally/","1ral11c.zip",1,1456193,8,961010,"Death Rally,the Racing Game with attitude 3/5"
"Coast/","games/apogee/rally/","1ral11d.zip",1,1456193,8,961010,"Death Rally,the Racing Game with attitude 4/5"
"Coast/","games/apogee/rally/","1ral11e.zip",1,1454565,8,961010,"Death Rally,the Racing Game with attitude 5/5"
"Coast/","games/apogee/rally/","1rally11.zip",1,6958637,8,961010,"Death Rally v1.0,the Racing Game with attitude"
"Coast/","games/apogee/raptor/","1rap12.zip",1,2017299,8,960828,"Raptor"
"Coast/","games/apogee/roc/","1roc.zip",1,2543448,8,960828,"Realm of Chaos"
"Coast/","games/apogee/rott/","1rott13.zip",1,3741577,8,960828,"Rise of the Triad"
"Coast/","games/apogee/stargun/","1star.zip",1,5340972,8,961120,"Stargunner - PC Shooter Game"
"Coast/","games/apogee/stryker/","1majr14.zip",1,603310,8,960828,"Major Stryker"
"Coast/","games/apogee/wolf/","1wolf14.zip",1,765063,8,960828,"Wolfenstein"
