"SimTel/","win95/amipro/","widami14.zip",1,27296,8,951027,"Updates Ami Pro to use Win95 long filenames"
"SimTel/","win95/animate/","sprani11.zip",1,199812,8,950928,"Sprite-Animator v1.1. 32 Bit, needs WinG"
"SimTel/","win95/archiver/","95zip100.zip",1,617130,8,960523,"$10 Multi-function Point-'n'-Click ZIP"
"SimTel/","win95/archiver/","ezsfxpro.zip",1,284394,8,960328,"Creates 16 and 32-bit Windows archives"
"SimTel/","win95/archiver/","j95_201e.zip",1,228756,8,960509,"NC-Clone for WIN95 and DOS"
"SimTel/","win95/archiver/","pk260w32.exe",1,755491,8,980109,"PKZIP 2.60 for Windows 95/NT"
"SimTel/","win95/archiver/","tar95-04.zip",1,43071,8,960815,"Untar program with long filenames"
"SimTel/","win95/archiver/","unzip95s.exe",1,452306,8,960502,"Windows 95/NT Explorer UnZIP Add-On"
"SimTel/","win95/archiver/","winarj95.zip",1,683227,8,961030,"WinArj95 is a Windows-Shell for ARJ Archives"
"SimTel/","win95/archiver/","winzip95.exe",1,628991,8,961112,"WinZip 6.2 for Win95 and NT"
"SimTel/","win95/archiver/","wzipse20.exe",1,315759,8,961112,"WinZip Self-Extractor- make self extracting files"
"SimTel/","win95/archiver/","zipexplr.exe",1,768453,8,951025,"Use Win95 Shell inside ZIP archives"
"SimTel/","win95/archiver/","zipwrk26.exe",1,594539,8,970930,"ZipWorks v2.6: Zip File Utility"
"SimTel/","win95/archiver/","zr97v900.zip",1,1254370,8,970930,"ZIP Runner 97 v9.0: ZIP,MIME,UUE util"
"SimTel/","win95/archiver/","zs30dev.zip",1,2052481,8,960815,"Zip Studio Developer Edition: Zip/Unzip API"
"SimTel/","win95/archiver/","zs30w95.exe",1,1273994,8,960815,"Zip Studio Shell 3.0 (Win95)"
"SimTel/","win95/backup/","bkupl150.zip",1,17205,8,971111,"Backs-up most recently modified files"
"SimTel/","win95/backup/","tour3195.zip",1,1108241,8,970930,"Demo of XactCopy Backup and Restore Software"
"SimTel/","win95/bible/","95bible.exe",1,6208329,8,960802,"Advanced Windows 95 Bible software"
"SimTel/","win95/bible/","bdcode113.zi",1,1498382,8,980106,"Bible code search and concordance"
"SimTel/","win95/bible/","biblepro.zip",1,6324294,8,980109,"Study the NIV Bible and 7 others with many tools"
"SimTel/","win95/bible/","buddha.zip",1,108127,8,970509,"Sayings of the Buddha (Dhammapada)"
"SimTel/","win95/bible/","ss9733.zip",1,3968185,8,980310,"SwordSearcher: Windows95 Bible Software"
"SimTel/","win95/bible/","ss97east.zip",1,1002369,8,980310,"SwordSearcher: Easton's Bible Dictonary"
"SimTel/","win95/bible/","ss97pntc.zip",1,899275,8,980310,"SS95 Note Set: People's NT Commentary"
"SimTel/","win95/bible/","ss97stph.zip",1,328366,8,980310,"SS95 Note Set: 1917 Scofield Notes"
"SimTel/","win95/bible/","tao.zip",1,374896,8,970926,"Tao Te Ching"
"SimTel/","win95/bible/","theoinst.zip",1,7236800,8,971114,"Theophilos - Bible search and study software"
"SimTel/","win95/business/","0pr32_21.zip",1,2343999,8,961023,"32-Bit Mulitmedia Presentations & Screen Saver"
"SimTel/","win95/business/","32psao21.zip",1,2483119,8,971119,"Integrated address organizer"
"SimTel/","win95/business/","amede21.zip",1,1255840,8,970926,"AME Info 1997 - Middle East Business Information"
"SimTel/","win95/business/","bilpnt25.zip",1,880161,8,980226,"BILLPOWER NT: professional time & billing"
"SimTel/","win95/business/","bridge11.zip",1,12639330,8,971119,"Help Desk call, ticket, problem tracking DEMO"
"SimTel/","win95/business/","cardsm40.zip",1,1246913,8,970205,"Cards+More Label and Card Maker"
"SimTel/","win95/business/","destin10.zip",1,1763553,8,961023,"Goal setting/planner/scheduler"
"SimTel/","win95/business/","frmpnt17.zip",1,761049,8,961230,"FIRM PLAN 32: professional office scheduler"
"SimTel/","win95/business/","krnlnt25.zip",1,898880,8,980226,"CHRONILIST NT: professional office scheduler"
"SimTel/","win95/business/","lprint32.zip",1,1086450,8,960328,"31/2 disk label printer for win95"
"SimTel/","win95/business/","ordtr10a.zip",1,1357477,8,961009,"Purchase Order/Invoice Tracking System(part1)"
"SimTel/","win95/business/","ordtr10b.zip",1,1372767,8,961009,"Purchase Order/Invoice Tracking System(part2)"
"SimTel/","win95/business/","ordtr10c.zip",1,1379376,8,961009,"Purchase Order/Invoice Tracking System(part3)"
"SimTel/","win95/business/","ordtr10d.zip",1,425891,8,961009,"Purchase Order/Invoice Tracking System(part4)"
"SimTel/","win95/business/","p96v402.zip",1,4672572,8,970926,"Alpha Paging Software Standalone & Server"
"SimTel/","win95/business/","page32v1.zip",1,2786924,8,970131,"Alphanumeric message center for beepwers"
"SimTel/","win95/business/","pcpv101.zip",1,2789296,8,970228,"Alphanumeric message center for beepers"
"SimTel/","win95/business/","pms2_1w1.zip",1,1336830,8,980310,"PMSystem Computerized maintenance management 1/4"
"SimTel/","win95/business/","pms2_1w2.zip",1,1276987,8,980310,"PMSystem Computerized maintenance management 2/4"
"SimTel/","win95/business/","pms2_1w3.zip",1,1203297,8,980310,"PMSystem Computerized maintenance management 3/4"
"SimTel/","win95/business/","pms2_1w4.zip",1,407611,8,980310,"PMSystem Computerized maintenance management 4/4"
"SimTel/","win95/business/","psic04na.zip",1,4417441,8,970107,"Point of sale inventory control, stores"
"SimTel/","win95/business/","psic9504.zip",1,12736105,8,970107,"Point of sale inventory control"
"SimTel/","win95/business/","sb11a.zip",1,1296469,8,970926,"Everyday business tool for Shareware authors 1/2"
"SimTel/","win95/business/","sb11b.zip",1,949230,8,970926,"Everyday business tool for Shareware Authors 2/2"
"SimTel/","win95/business/","sba106.zip",1,541748,8,980109,"OWL Simple Business Accounting for Windows 95"
"SimTel/","win95/business/","sgnont15.zip",1,382574,8,980320,"Office sign-out board & msg center"
"SimTel/","win95/business/","siov1.zip",1,926567,8,971205,"Sign in out peg board"
"SimTel/","win95/business/","skdlnt23.zip",1,874269,8,971205,"SCHEDULAN NT: office scheduler, sign-out board"
"SimTel/","win95/business/","smta3232.zip",1,1087034,8,970314,"Smart Address & Contact Management"
"SimTel/","win95/business/","sy_27.zip",1,1622574,8,971119,"Scotland Yard 2.7"
"SimTel/","win95/business/","timbnt23.zip",1,855557,8,971119,"TIME 'N BILL 32: professional time & billing"
