"Coast/","games/idsoftware/doom/","11_19drp.exe",1,1038370,8,960716,"Patch to upgrade 1.1 to 1.9"
"Coast/","games/idsoftware/doom/","12_19drp.exe",1,945545,8,960716,"Patch to upgrade 1.2 to 1.9"
"Coast/","games/idsoftware/doom/","16_19drp.exe",1,547461,8,960716,"Patch to upgrade 1.666 to 1.9"
"Coast/","games/idsoftware/doom/","18_19drp.exe",1,473352,8,960716,"Patch to upgrade 1.8 to 1.9"
"Coast/","games/idsoftware/doom/","19_udpat.exe",1,1070609,8,960716,"Patch to upgrade Doom registered to 1.9"
"Coast/","games/idsoftware/doom/","dmfaq66.zip",1,127393,8,960716,"Hank Leukarts official Doom FAQ v6.66"
"Coast/","games/idsoftware/doom/","doom19s.zip",1,2450688,8,960716,"Doom, Shareware episode, v 1.9"
"Coast/","games/idsoftware/doom/","doom95.zip",1,4459049,8,960830,"DOOM 95, shareware episode, version 1.9"
"Coast/","games/idsoftware/doom2/","d2_18_19.zip",1,152752,8,960716,"Patch to upgrade 1.8 to 1.9"
"Coast/","games/idsoftware/doom2/","d2_19pat.zip",1,435624,8,960716,"Patch to upgrade 1.7a to 1.9"
"Coast/","games/idsoftware/doom2/","doom2p16.zip",1,118438,8,960716,"Patch to upgrade 1.666 to 1.7a"
"Coast/","games/idsoftware/doom2/","doom2p17.zip",1,64705,8,960716,"Patch to upgrade 1.7 to 1.7a"
"Coast/","games/idsoftware/doom2/","idmap01.zip",1,22508,8,960716,"Deathmatch level for Doom2"
"Coast/","games/idsoftware/heretic/","10_12rhp.exe",1,473116,8,960716,"Patch to upgrade registered 1.0 to 1.2"
"Coast/","games/idsoftware/heretic/","10_12shp.exe",1,614898,8,960716,"Patch to upgrade shareware 1.0 to 1.2"
"Coast/","games/idsoftware/heretic/","hergif.zip",1,882516,8,960716,"Heretic Screenshots"
"Coast/","games/idsoftware/heretic/","htic_v12.zip",1,2909784,8,960716,"Heretic Shareware episode 1.2"
"Coast/","games/idsoftware/heretic/","htic13rp.exe",1,1451585,8,960716,"Patch to upgrade registered to SSR"
"Coast/","games/idsoftware/hexen/","hexenscn.zip",1,258918,8,960716,"Hexen Screenshots"
"Coast/","games/idsoftware/hexen/","hexn11rp.exe",1,916703,8,960716,"Hexen 8 player Deathmatch patch"
"Coast/","games/idsoftware/hexen/","hexndemo.zip",1,5685879,8,960716,"New final 4 level demo of Hexen beyond Heretic"
"Coast/","games/idsoftware/quake/","q100-101.zip",1,370387,8,961017,"Quake  Patch 1.0 to 1.1"
"Coast/","games/idsoftware/quake/","q101-106.zip",1,262126,8,961017,"Quake Patch 1.1 to 1.6"
"Coast/","games/idsoftware/quake/","qpix.zip",1,262126,8,960716,"Some quake monster screenshots"
"Coast/","games/idsoftware/quake/","qsw106_1.zip",1,1453387,8,961017,"Shareware Release of Quake 1.01 1/7"
"Coast/","games/idsoftware/quake/","qsw106_2.zip",1,1452644,8,961017,"Shareware Release of Quake 1.01 2/7"
"Coast/","games/idsoftware/quake/","qsw106_3.zip",1,1447275,8,961017,"Shareware Release of Quake 1.01 3/7"
"Coast/","games/idsoftware/quake/","qsw106_4.zip",1,1446750,8,961017,"Shareware Release of Quake 1.01 4/7"
"Coast/","games/idsoftware/quake/","qsw106_5.zip",1,1448895,8,961017,"Shareware Release of Quake 1.01 5/7"
"Coast/","games/idsoftware/quake/","qsw106_6.zip",1,1446875,8,961017,"Shareware Release of Quake 1.01 6/7"
"Coast/","games/idsoftware/quake/","qsw106_7.zip",1,403383,8,961017,"Shareware Release of Quake 1.01 7/7"
"Coast/","games/idsoftware/quake/","qtest1.zip",1,4316050,8,960716,"Deathmatch only version of Quake"
"Coast/","games/idsoftware/quake/","quake106.zip",1,9094045,8,961017,"Shareware Release of Quake 1.01 (one 9mg file)"
"Coast/","games/idsoftware/quake/","quakepix.zip",1,1390821,8,960716,"Quake screenshots"
