"Coast/","games/interplay/alone/","a2demo.zip",1,1340642,8,960718,"Alone in the Dark 2 Demo!"
"Coast/","games/interplay/alone/","alone.zip",1,1238089,8,960718,"Alone in The Dark!"
"Coast/","games/interplay/battlechess/","bc4demo.zip",1,1426773,8,960718,"Battlechess 4000 Demo"
"Coast/","games/interplay/battlechess/","bcdemo.zip",1,754283,8,960718,"Battlechess Demo"
"Coast/","games/interplay/blackthorne/","btdemo.zip",1,1158753,8,960718,"Black Thorne 3 level Demo!"
"Coast/","games/interplay/buzz/","buzzdemo.zip",1,1078316,8,960718,"Buzz Aldrins Race into Space Demo!"
"Coast/","games/interplay/conquest/","cnwdemoa.zip",1,4696097,8,960718,"Conquest of the new world Demo"
"Coast/","games/interplay/conquest/","cnwdemob.zip",1,9412640,8,960718,"Conquest of the new world Demo"
"Coast/","games/interplay/conquest/","cnwdemoc.zip",1,27262153,8,960718,"Conquest of the new world Demo"
"Coast/","games/interplay/descent/","d2trailr.zip",1,17596950,8,960718,"Descent 2.0 Movie Trailer"
"Coast/","games/interplay/descent/","dcntgif.zip",1,314556,8,960718,"Descent Screenshots in GIF form"
"Coast/","games/interplay/descent/","dcntshot.zip",1,401549,8,960718,"Descent Screen shots!"
"Coast/","games/interplay/descent/","desc14a.exe",1,573422,8,960718,"Descent 1.4a Retail update"
"Coast/","games/interplay/descent/","desc14sw.exe",1,2892216,8,960718,"Descent 1.4 Demo (self extracting)"
"Coast/","games/interplay/descent/","desc14sw.zip",1,2877392,8,960718,"Descent 1.4 Demo"
"Coast/","games/interplay/descent/","descent.qt",1,4161704,8,960718,"Descent TV Commercial in Quicktime format"
"Coast/","games/interplay/descent/","descent1.zip",1,1435240,8,960718,"Descent 1.4 Demo 1/2"
"Coast/","games/interplay/descent/","descent2.zip",1,1442254,8,960718,"Descent 1.4 Demo 2/2"
"Coast/","games/interplay/descent/","dreg14a5.zip",1,245091,8,960718,"Descent upgrade 1.4a to 1.5"
"Coast/","games/interplay/descent/","dreg15.zip",1,579869,8,960718,"Descent upgrade 1.0 to 1.5"
"Coast/","games/interplay/descent/","yourname.sgx",1,182883,8,960718,"A save game for level 8 of Descent"
"Coast/","games/interplay/descent2/","d2_1.sow",1,1396460,8,960718,"Descent 2 Preview 1/4"
"Coast/","games/interplay/descent2/","d2_2.sow",1,1456292,8,960718,"Descent 2 Preview 2/4"
"Coast/","games/interplay/descent2/","d2_3.sow",1,1432314,8,960718,"Descent 2 Preview 3/4"
"Coast/","games/interplay/descent2/","d2demo10.zip",1,4307914,8,960718,"Descent 2 3-level interactive preview"
"Coast/","games/interplay/descent2/","d2ptch11.exe",1,525124,8,960718,"Descent2 1.1 patch"
"Coast/","games/interplay/descent2/","install.exe",1,54348,8,960718,"Descent 2 Preview 4/4"
"Coast/","games/interplay/devorak/","dotwindm.zip",1,892316,8,960718,"Devorak on Typing Demo"
"Coast/","games/interplay/dungeon/","dm2demo1.exe",1,243712,8,960718,"Dungeon Master II Demo"
"Coast/","games/interplay/lexicross/","lexidemo.zip",1,494263,8,960718,"LexiCross Demo"
"Coast/","games/interplay/lost/","lostdemo.exe",1,1061284,8,960718,"The Lost Vikings Demo"
"Coast/","games/interplay/mario/","mario.zip",1,1128106,8,960718,"Mario teaches typing Demo"
"Coast/","games/interplay/omar/","omardemo.zip",1,393688,8,960718,"Omar Sharif on Bridge Demo"
"Coast/","games/interplay/ootw/","ootwdemo.zip",1,539378,8,960718,"Out of this World Demo"
"Coast/","games/interplay/rags/","ragsdemo.zip",1,1419600,8,960718,"Rags to Riches Demo"
"Coast/","games/interplay/solitaire/","solwdemo.zip",1,183461,8,960718,"Solitaire for Windows Demo"
"Coast/","games/interplay/star/","sr_demo.zip",1,539376,8,960718,"Star Reach Demo"
"Coast/","games/interplay/startrek/","ritesdm1.exe",1,1411726,8,960718,"StarTrek judgement rights Demo 1/2"
"Coast/","games/interplay/startrek/","ritesdm2.exe",1,1471887,8,960718,"StarTrek judgement rights Demo 2/2"
"Coast/","games/interplay/startrek/","trekdemo.zip",1,585006,8,960718,"StarTrek 25th Anniversary Demo"
"Coast/","games/interplay/steel/","ssteel.zip",1,7552169,8,960718,"Shattered Steel Demo"
"Coast/","games/interplay/steel/","steelnet.ins",1,2281557,8,960718,"Shattered Steel Multiplayer Add on"
"Coast/","games/interplay/steel/","steelscr.ins",1,1368366,8,960718,"Shattered Steel Additional Art and Instruction"
"Coast/","games/interplay/stonekeep/","sknidemo.zip",1,1311575,8,960718,"Stonekeep non-interactive Demo"
"Coast/","games/interplay/virtual/","vrpool10.zip",1,323709,8,960718,"Virtual Pool Demo"
"Coast/","games/interplay/virtual/","vrsoccer.zip",1,5263164,8,960718,"Virtual Soccer Demo"
"Coast/","games/interplay/virtual/","vsnooker.zip",1,862649,8,960718,"Virtual Snooker Demo"
"Coast/","games/interplay/whiplash/","whipdemo.zip",1,5398262,8,960718,"WhipLash Demo (no net or modem support)"
